STATION,NAME,DATE,TMAX
FRM00007149,"ORLY, FR",2003-08-11,39.6
FRM00007149,"ORLY, FR",2003-08-12,40.0
FRM00007149,"ORLY, FR",2003-08-13,34.0
FRM00007149,"ORLY, FR",2003-08-14,29.1
FRM00007149,"ORLY, FR",2003-08-15,27.9
FRM00007149,"ORLY, FR",2003-08-16,29.1
FRM00007149,"ORLY, FR",2003-08-17,30.1
FRM00007149,"ORLY, FR",2003-08-18,24.3
FRM00007149,"ORLY, FR",2003-08-19,25.1
FRM00007149,"ORLY, FR",2003-08-20,25.0
FRM00007149,"ORLY, FR",2003-08-21,25.6
FRM00007149,"ORLY, FR",2003-08-22,26.4
FRM00007149,"ORLY, FR",2003-08-23,26.3
FRM00007149,"ORLY, FR",2003-08-24,26.9
FRM00007149,"ORLY, FR",2003-08-25,27.0
FRM00007149,"ORLY, FR",2003-08-26,27.7
FRM00007149,"ORLY, FR",2003-08-27,26.7
FRM00007149,"ORLY, FR",2003-08-28,25.8
FRM00007149,"ORLY, FR",2003-08-29,20.7
FRM00007149,"ORLY, FR",2003-08-30,19.2
FRM00007149,"ORLY, FR",2003-08-31,19.9
FRM00007149,"ORLY, FR",2003-09-01,20.9
FRM00007149,"ORLY, FR",2003-09-02,19.8
FRM00007149,"ORLY, FR",2003-09-03,21.7
FRM00007149,"ORLY, FR",2003-09-04,25.3
FRM00007149,"ORLY, FR",2003-09-05,19.4
FRM00007149,"ORLY, FR",2003-09-06,22.7
FRM00007149,"ORLY, FR",2003-09-07,20.9
FRM00007149,"ORLY, FR",2003-09-08,21.7
FRM00007149,"ORLY, FR",2003-09-09,21.6
FRM00007149,"ORLY, FR",2003-09-10,20.3
FRM00007149,"ORLY, FR",2003-09-11,20.6
FRM00007149,"ORLY, FR",2003-09-12,23.5
FRM00007149,"ORLY, FR",2003-09-13,22.3
FRM00007149,"ORLY, FR",2003-09-14,23.1
FRM00007149,"ORLY, FR",2003-09-15,24.3
FRM00007149,"ORLY, FR",2003-09-16,27.1
FRM00007149,"ORLY, FR",2003-09-17,27.7
FRM00007149,"ORLY, FR",2003-09-18,29.6
FRM00007149,"ORLY, FR",2003-09-19,30.7
FRM00007149,"ORLY, FR",2003-09-20,28.5
FRM00007149,"ORLY, FR",2003-09-21,29.9
FRM00007149,"ORLY, FR",2003-09-22,21.4
FRM00007149,"ORLY, FR",2003-09-23,17.4
FRM00007149,"ORLY, FR",2003-09-24,17.5
FRM00007149,"ORLY, FR",2003-09-25,20.4
FRM00007149,"ORLY, FR",2003-09-26,21.7
FRM00007149,"ORLY, FR",2003-09-27,21.7
FRM00007149,"ORLY, FR",2003-09-28,19.1
FRM00007149,"ORLY, FR",2003-09-29,19.4
FRM00007149,"ORLY, FR",2003-09-30,20.7
FRM00007149,"ORLY, FR",2003-10-01,19.3
FRM00007149,"ORLY, FR",2003-10-02,25.0
FRM00007149,"ORLY, FR",2003-10-03,20.4
FRM00007149,"ORLY, FR",2003-10-04,15.4
FRM00007149,"ORLY, FR",2003-10-05,13.1
FRM00007149,"ORLY, FR",2003-10-06,13.1
FRM00007149,"ORLY, FR",2003-10-07,13.0
FRM00007149,"ORLY, FR",2003-10-08,15.9
FRM00007149,"ORLY, FR",2003-10-09,18.8
FRM00007149,"ORLY, FR",2003-10-10,18.0
FRM00007149,"ORLY, FR",2003-10-11,19.5
FRM00007149,"ORLY, FR",2003-10-12,19.0
FRM00007149,"ORLY, FR",2003-10-13,18.7
FRM00007149,"ORLY, FR",2003-10-14,18.4
FRM00007149,"ORLY, FR",2003-10-15,15.4
FRM00007149,"ORLY, FR",2003-10-16,15.5
FRM00007149,"ORLY, FR",2003-10-17,13.1
FRM00007149,"ORLY, FR",2003-10-18,12.6
FRM00007149,"ORLY, FR",2003-10-19,11.0
FRM00007149,"ORLY, FR",2003-10-20,10.2
FRM00007149,"ORLY, FR",2003-10-21,8.9
FRM00007149,"ORLY, FR",2003-10-22,10.9
FRM00007149,"ORLY, FR",2003-10-23,5.6
FRM00007149,"ORLY, FR",2003-10-24,9.4
FRM00007149,"ORLY, FR",2003-10-25,11.2
FRM00007149,"ORLY, FR",2003-10-26,9.0
FRM00007149,"ORLY, FR",2003-10-27,6.4
FRM00007149,"ORLY, FR",2003-10-28,9.9
FRM00007149,"ORLY, FR",2003-10-29,8.0
FRM00007149,"ORLY, FR",2003-10-30,11.2
FRM00007149,"ORLY, FR",2003-10-31,10.9
FRM00007149,"ORLY, FR",2003-11-01,12.8
FRM00007149,"ORLY, FR",2003-11-02,12.7
FRM00007149,"ORLY, FR",2003-11-03,15.5
FRM00007149,"ORLY, FR",2003-11-04,10.4
FRM00007149,"ORLY, FR",2003-11-05,13.3
FRM00007149,"ORLY, FR",2003-11-06,15.7
FRM00007149,"ORLY, FR",2003-11-07,12.7
FRM00007149,"ORLY, FR",2003-11-08,9.0
FRM00007149,"ORLY, FR",2003-11-09,10.8
FRM00007149,"ORLY, FR",2003-11-10,15.3
FRM00007149,"ORLY, FR",2003-11-11,14.6
FRM00007149,"ORLY, FR",2003-11-12,11.3
FRM00007149,"ORLY, FR",2003-11-13,10.8
FRM00007149,"ORLY, FR",2003-11-14,13.0
FRM00007149,"ORLY, FR",2003-11-15,9.3
FRM00007149,"ORLY, FR",2003-11-16,7.8
FRM00007149,"ORLY, FR",2003-11-17,10.4
FRM00007149,"ORLY, FR",2003-11-18,13.0
FRM00007149,"ORLY, FR",2003-11-19,12.3
FRM00007149,"ORLY, FR",2003-11-20,8.8
FRM00007149,"ORLY, FR",2003-11-21,11.7
FRM00007149,"ORLY, FR",2003-11-22,16.1
FRM00007149,"ORLY, FR",2003-11-23,18.9
FRM00007149,"ORLY, FR",2003-11-24,13.8
FRM00007149,"ORLY, FR",2003-11-25,10.4
FRM00007149,"ORLY, FR",2003-11-26,10.1
FRM00007149,"ORLY, FR",2003-11-27,6.8
FRM00007149,"ORLY, FR",2003-11-28,4.7
FRM00007149,"ORLY, FR",2003-11-29,10.6
FRM00007149,"ORLY, FR",2003-11-30,11.5
FRM00007149,"ORLY, FR",2003-12-01,10.8
FRM00007149,"ORLY, FR",2003-12-02,9.0
FRM00007149,"ORLY, FR",2003-12-03,9.5
FRM00007149,"ORLY, FR",2003-12-04,6.8
FRM00007149,"ORLY, FR",2003-12-05,6.5
FRM00007149,"ORLY, FR",2003-12-06,5.8
FRM00007149,"ORLY, FR",2003-12-07,3.8
FRM00007149,"ORLY, FR",2003-12-08,7.8
FRM00007149,"ORLY, FR",2003-12-09,4.6
FRM00007149,"ORLY, FR",2003-12-10,1.9
FRM00007149,"ORLY, FR",2003-12-11,9.6
FRM00007149,"ORLY, FR",2003-12-12,11.7
FRM00007149,"ORLY, FR",2003-12-13,12.8
FRM00007149,"ORLY, FR",2003-12-14,9.6
FRM00007149,"ORLY, FR",2003-12-15,6.6
FRM00007149,"ORLY, FR",2003-12-16,7.5
FRM00007149,"ORLY, FR",2003-12-17,5.9
FRM00007149,"ORLY, FR",2003-12-18,7.8
FRM00007149,"ORLY, FR",2003-12-19,8.8
FRM00007149,"ORLY, FR",2003-12-20,11.7
FRM00007149,"ORLY, FR",2003-12-21,8.0
FRM00007149,"ORLY, FR",2003-12-22,5.2
FRM00007149,"ORLY, FR",2003-12-23,7.1
FRM00007149,"ORLY, FR",2003-12-24,7.9
FRM00007149,"ORLY, FR",2003-12-25,8.2
FRM00007149,"ORLY, FR",2003-12-26,10.3
FRM00007149,"ORLY, FR",2003-12-27,10.1
FRM00007149,"ORLY, FR",2003-12-28,9.6
FRM00007149,"ORLY, FR",2003-12-29,3.0
FRM00007149,"ORLY, FR",2003-12-30,5.1
FRM00007149,"ORLY, FR",2003-12-31,4.2
FRM00007149,"ORLY, FR",2004-01-01,5.2
FRM00007149,"ORLY, FR",2004-01-02,5.4
FRM00007149,"ORLY, FR",2004-01-03,0.3
FRM00007149,"ORLY, FR",2004-01-04,1.5
FRM00007149,"ORLY, FR",2004-01-05,4.7
FRM00007149,"ORLY, FR",2004-01-06,8.5
FRM00007149,"ORLY, FR",2004-01-07,8.9
FRM00007149,"ORLY, FR",2004-01-08,8.1
FRM00007149,"ORLY, FR",2004-01-09,11.0
FRM00007149,"ORLY, FR",2004-01-10,12.1
FRM00007149,"ORLY, FR",2004-01-11,13.4
FRM00007149,"ORLY, FR",2004-01-12,15.4
FRM00007149,"ORLY, FR",2004-01-13,13.0
FRM00007149,"ORLY, FR",2004-01-14,9.1
FRM00007149,"ORLY, FR",2004-01-15,8.6
FRM00007149,"ORLY, FR",2004-01-16,10.4
FRM00007149,"ORLY, FR",2004-01-17,6.3
FRM00007149,"ORLY, FR",2004-01-18,4.7
FRM00007149,"ORLY, FR",2004-01-19,9.6
FRM00007149,"ORLY, FR",2004-01-20,9.3
FRM00007149,"ORLY, FR",2004-01-21,7.1
FRM00007149,"ORLY, FR",2004-01-22,6.0
FRM00007149,"ORLY, FR",2004-01-23,6.8
FRM00007149,"ORLY, FR",2004-01-24,9.7
FRM00007149,"ORLY, FR",2004-01-25,9.8
FRM00007149,"ORLY, FR",2004-01-26,2.4
FRM00007149,"ORLY, FR",2004-01-27,4.3
FRM00007149,"ORLY, FR",2004-01-28,3.5
FRM00007149,"ORLY, FR",2004-01-29,4.2
FRM00007149,"ORLY, FR",2004-01-30,6.5
FRM00007149,"ORLY, FR",2004-01-31,11.1
FRM00007149,"ORLY, FR",2004-02-01,13.6
FRM00007149,"ORLY, FR",2004-02-02,14.3
FRM00007149,"ORLY, FR",2004-02-03,15.7
FRM00007149,"ORLY, FR",2004-02-04,16.8
FRM00007149,"ORLY, FR",2004-02-05,17.4
FRM00007149,"ORLY, FR",2004-02-06,15.1
FRM00007149,"ORLY, FR",2004-02-07,11.8
FRM00007149,"ORLY, FR",2004-02-08,9.0
FRM00007149,"ORLY, FR",2004-02-09,8.2
FRM00007149,"ORLY, FR",2004-02-10,7.9
FRM00007149,"ORLY, FR",2004-02-11,9.7
FRM00007149,"ORLY, FR",2004-02-12,7.8
FRM00007149,"ORLY, FR",2004-02-13,10.0
FRM00007149,"ORLY, FR",2004-02-14,9.2
FRM00007149,"ORLY, FR",2004-02-15,8.5
FRM00007149,"ORLY, FR",2004-02-16,9.7
FRM00007149,"ORLY, FR",2004-02-17,8.2
FRM00007149,"ORLY, FR",2004-02-18,8.0
FRM00007149,"ORLY, FR",2004-02-19,5.4
FRM00007149,"ORLY, FR",2004-02-20,6.3
FRM00007149,"ORLY, FR",2004-02-21,6.0
FRM00007149,"ORLY, FR",2004-02-22,4.7
FRM00007149,"ORLY, FR",2004-02-23,6.6
FRM00007149,"ORLY, FR",2004-02-24,6.5
FRM00007149,"ORLY, FR",2004-02-25,7.1
FRM00007149,"ORLY, FR",2004-02-26,5.7
FRM00007149,"ORLY, FR",2004-02-27,5.6
FRM00007149,"ORLY, FR",2004-02-28,5.5
FRM00007149,"ORLY, FR",2004-02-29,4.7
FRM00007149,"ORLY, FR",2004-03-01,5.0
FRM00007149,"ORLY, FR",2004-03-02,8.4
FRM00007149,"ORLY, FR",2004-03-03,11.6
FRM00007149,"ORLY, FR",2004-03-04,7.1
FRM00007149,"ORLY, FR",2004-03-05,8.0
FRM00007149,"ORLY, FR",2004-03-06,8.8
FRM00007149,"ORLY, FR",2004-03-07,9.1
FRM00007149,"ORLY, FR",2004-03-08,7.1
FRM00007149,"ORLY, FR",2004-03-09,5.3
FRM00007149,"ORLY, FR",2004-03-10,3.7
FRM00007149,"ORLY, FR",2004-03-11,3.5
FRM00007149,"ORLY, FR",2004-03-12,9.0
FRM00007149,"ORLY, FR",2004-03-13,12.8
FRM00007149,"ORLY, FR",2004-03-14,13.2
FRM00007149,"ORLY, FR",2004-03-15,13.6
FRM00007149,"ORLY, FR",2004-03-16,20.5
FRM00007149,"ORLY, FR",2004-03-17,22.8
FRM00007149,"ORLY, FR",2004-03-18,19.2
FRM00007149,"ORLY, FR",2004-03-19,13.4
FRM00007149,"ORLY, FR",2004-03-20,14.5
FRM00007149,"ORLY, FR",2004-03-21,13.5
FRM00007149,"ORLY, FR",2004-03-22,10.6
FRM00007149,"ORLY, FR",2004-03-23,10.5
FRM00007149,"ORLY, FR",2004-03-24,10.0
FRM00007149,"ORLY, FR",2004-03-25,8.6
FRM00007149,"ORLY, FR",2004-03-26,9.1
FRM00007149,"ORLY, FR",2004-03-27,8.6
FRM00007149,"ORLY, FR",2004-03-28,13.2
FRM00007149,"ORLY, FR",2004-03-29,15.3
FRM00007149,"ORLY, FR",2004-03-30,17.7
FRM00007149,"ORLY, FR",2004-03-31,18.2
FRM00007149,"ORLY, FR",2004-04-01,19.0
FRM00007149,"ORLY, FR",2004-04-02,12.9
FRM00007149,"ORLY, FR",2004-04-03,15.6
FRM00007149,"ORLY, FR",2004-04-04,15.4
FRM00007149,"ORLY, FR",2004-04-05,12.3
FRM00007149,"ORLY, FR",2004-04-06,10.9
FRM00007149,"ORLY, FR",2004-04-07,10.8
FRM00007149,"ORLY, FR",2004-04-08,10.7
FRM00007149,"ORLY, FR",2004-04-09,8.7
FRM00007149,"ORLY, FR",2004-04-10,13.1
FRM00007149,"ORLY, FR",2004-04-11,11.9
FRM00007149,"ORLY, FR",2004-04-12,14.1
FRM00007149,"ORLY, FR",2004-04-13,13.1
FRM00007149,"ORLY, FR",2004-04-14,14.9
FRM00007149,"ORLY, FR",2004-04-15,17.6
FRM00007149,"ORLY, FR",2004-04-16,19.4
FRM00007149,"ORLY, FR",2004-04-17,13.5
FRM00007149,"ORLY, FR",2004-04-18,12.1
FRM00007149,"ORLY, FR",2004-04-19,11.5
FRM00007149,"ORLY, FR",2004-04-20,13.7
FRM00007149,"ORLY, FR",2004-04-21,21.2
FRM00007149,"ORLY, FR",2004-04-22,18.4
FRM00007149,"ORLY, FR",2004-04-23,18.5
FRM00007149,"ORLY, FR",2004-04-24,19.1
FRM00007149,"ORLY, FR",2004-04-25,19.4
FRM00007149,"ORLY, FR",2004-04-26,21.0
FRM00007149,"ORLY, FR",2004-04-27,22.6
FRM00007149,"ORLY, FR",2004-04-28,17.6
FRM00007149,"ORLY, FR",2004-04-29,15.5
FRM00007149,"ORLY, FR",2004-04-30,16.5
FRM00007149,"ORLY, FR",2004-05-01,17.7
FRM00007149,"ORLY, FR",2004-05-02,19.4
FRM00007149,"ORLY, FR",2004-05-03,20.3
FRM00007149,"ORLY, FR",2004-05-04,12.3
FRM00007149,"ORLY, FR",2004-05-05,12.1
FRM00007149,"ORLY, FR",2004-05-06,15.0
FRM00007149,"ORLY, FR",2004-05-07,15.2
FRM00007149,"ORLY, FR",2004-05-08,9.9
FRM00007149,"ORLY, FR",2004-05-09,11.1
FRM00007149,"ORLY, FR",2004-05-10,15.6
FRM00007149,"ORLY, FR",2004-05-11,19.0
FRM00007149,"ORLY, FR",2004-05-12,16.9
FRM00007149,"ORLY, FR",2004-05-13,11.6
FRM00007149,"ORLY, FR",2004-05-14,18.0
FRM00007149,"ORLY, FR",2004-05-15,21.0
FRM00007149,"ORLY, FR",2004-05-16,21.7
FRM00007149,"ORLY, FR",2004-05-17,26.0
FRM00007149,"ORLY, FR",2004-05-18,26.1
FRM00007149,"ORLY, FR",2004-05-19,26.6
FRM00007149,"ORLY, FR",2004-05-20,25.8
FRM00007149,"ORLY, FR",2004-05-21,17.1
FRM00007149,"ORLY, FR",2004-05-22,14.8
FRM00007149,"ORLY, FR",2004-05-23,16.3
FRM00007149,"ORLY, FR",2004-05-24,19.7
FRM00007149,"ORLY, FR",2004-05-25,21.5
FRM00007149,"ORLY, FR",2004-05-26,20.7
FRM00007149,"ORLY, FR",2004-05-27,20.7
FRM00007149,"ORLY, FR",2004-05-28,21.9
FRM00007149,"ORLY, FR",2004-05-29,24.9
FRM00007149,"ORLY, FR",2004-05-30,20.4
FRM00007149,"ORLY, FR",2004-05-31,19.4
FRM00007149,"ORLY, FR",2004-06-01,19.3
FRM00007149,"ORLY, FR",2004-06-02,19.2
FRM00007149,"ORLY, FR",2004-06-03,20.5
FRM00007149,"ORLY, FR",2004-06-04,18.2
FRM00007149,"ORLY, FR",2004-06-05,23.1
FRM00007149,"ORLY, FR",2004-06-06,24.1
FRM00007149,"ORLY, FR",2004-06-07,28.0
FRM00007149,"ORLY, FR",2004-06-08,31.2
FRM00007149,"ORLY, FR",2004-06-09,30.2
FRM00007149,"ORLY, FR",2004-06-10,28.7
FRM00007149,"ORLY, FR",2004-06-11,24.5
FRM00007149,"ORLY, FR",2004-06-12,21.5
FRM00007149,"ORLY, FR",2004-06-13,21.0
FRM00007149,"ORLY, FR",2004-06-14,25.0
FRM00007149,"ORLY, FR",2004-06-15,29.1
FRM00007149,"ORLY, FR",2004-06-16,24.8
FRM00007149,"ORLY, FR",2004-06-17,26.9
FRM00007149,"ORLY, FR",2004-06-18,19.9
FRM00007149,"ORLY, FR",2004-06-19,19.4
FRM00007149,"ORLY, FR",2004-06-20,19.4
FRM00007149,"ORLY, FR",2004-06-21,20.1
FRM00007149,"ORLY, FR",2004-06-22,24.2
FRM00007149,"ORLY, FR",2004-06-23,23.1
FRM00007149,"ORLY, FR",2004-06-24,19.4
FRM00007149,"ORLY, FR",2004-06-25,22.3
FRM00007149,"ORLY, FR",2004-06-26,24.3
FRM00007149,"ORLY, FR",2004-06-27,29.0
FRM00007149,"ORLY, FR",2004-06-28,24.9
FRM00007149,"ORLY, FR",2004-06-29,25.6
FRM00007149,"ORLY, FR",2004-06-30,27.1
FRM00007149,"ORLY, FR",2004-07-01,21.7
FRM00007149,"ORLY, FR",2004-07-02,22.8
FRM00007149,"ORLY, FR",2004-07-03,23.6
FRM00007149,"ORLY, FR",2004-07-04,18.4
FRM00007149,"ORLY, FR",2004-07-05,22.7
FRM00007149,"ORLY, FR",2004-07-06,24.8
FRM00007149,"ORLY, FR",2004-07-07,22.6
FRM00007149,"ORLY, FR",2004-07-08,19.8
FRM00007149,"ORLY, FR",2004-07-09,18.1
FRM00007149,"ORLY, FR",2004-07-10,17.9
FRM00007149,"ORLY, FR",2004-07-11,17.6
FRM00007149,"ORLY, FR",2004-07-12,17.9
FRM00007149,"ORLY, FR",2004-07-13,22.9
FRM00007149,"ORLY, FR",2004-07-14,25.7
FRM00007149,"ORLY, FR",2004-07-15,23.4
FRM00007149,"ORLY, FR",2004-07-16,28.7
FRM00007149,"ORLY, FR",2004-07-17,30.0
FRM00007149,"ORLY, FR",2004-07-18,24.7
FRM00007149,"ORLY, FR",2004-07-19,25.5
FRM00007149,"ORLY, FR",2004-07-20,29.0
FRM00007149,"ORLY, FR",2004-07-21,26.8
FRM00007149,"ORLY, FR",2004-07-22,31.5
FRM00007149,"ORLY, FR",2004-07-23,27.4
FRM00007149,"ORLY, FR",2004-07-24,27.5
FRM00007149,"ORLY, FR",2004-07-25,24.8
FRM00007149,"ORLY, FR",2004-07-26,19.0
FRM00007149,"ORLY, FR",2004-07-27,26.4
FRM00007149,"ORLY, FR",2004-07-28,28.1
FRM00007149,"ORLY, FR",2004-07-29,30.3
FRM00007149,"ORLY, FR",2004-07-30,30.1
FRM00007149,"ORLY, FR",2004-07-31,31.4
FRM00007149,"ORLY, FR",2004-08-01,31.2
FRM00007149,"ORLY, FR",2004-08-02,34.2
FRM00007149,"ORLY, FR",2004-08-03,29.3
FRM00007149,"ORLY, FR",2004-08-04,29.5
FRM00007149,"ORLY, FR",2004-08-05,23.0
FRM00007149,"ORLY, FR",2004-08-06,27.1
FRM00007149,"ORLY, FR",2004-08-07,29.5
FRM00007149,"ORLY, FR",2004-08-08,33.2
FRM00007149,"ORLY, FR",2004-08-09,30.3
FRM00007149,"ORLY, FR",2004-08-10,26.0
FRM00007149,"ORLY, FR",2004-08-11,29.2
FRM00007149,"ORLY, FR",2004-08-12,23.0
FRM00007149,"ORLY, FR",2004-08-13,24.2
FRM00007149,"ORLY, FR",2004-08-14,25.5
FRM00007149,"ORLY, FR",2004-08-15,27.5
FRM00007149,"ORLY, FR",2004-08-16,26.2
FRM00007149,"ORLY, FR",2004-08-17,24.3
FRM00007149,"ORLY, FR",2004-08-18,27.9
FRM00007149,"ORLY, FR",2004-08-19,25.0
FRM00007149,"ORLY, FR",2004-08-20,20.7
FRM00007149,"ORLY, FR",2004-08-21,20.8
FRM00007149,"ORLY, FR",2004-08-22,22.7
FRM00007149,"ORLY, FR",2004-08-23,27.1
FRM00007149,"ORLY, FR",2004-08-24,22.2
FRM00007149,"ORLY, FR",2004-08-25,20.7
FRM00007149,"ORLY, FR",2004-08-26,22.3
FRM00007149,"ORLY, FR",2004-08-27,23.3
FRM00007149,"ORLY, FR",2004-08-28,22.4
FRM00007149,"ORLY, FR",2004-08-29,22.0
FRM00007149,"ORLY, FR",2004-08-30,20.6
FRM00007149,"ORLY, FR",2004-08-31,22.4
FRM00007149,"ORLY, FR",2004-09-01,23.4
FRM00007149,"ORLY, FR",2004-09-02,25.6
FRM00007149,"ORLY, FR",2004-09-03,28.3
FRM00007149,"ORLY, FR",2004-09-04,29.4
FRM00007149,"ORLY, FR",2004-09-05,29.6
FRM00007149,"ORLY, FR",2004-09-06,28.6
FRM00007149,"ORLY, FR",2004-09-07,28.4
FRM00007149,"ORLY, FR",2004-09-08,28.5
FRM00007149,"ORLY, FR",2004-09-09,28.3
FRM00007149,"ORLY, FR",2004-09-10,27.4
FRM00007149,"ORLY, FR",2004-09-11,24.9
FRM00007149,"ORLY, FR",2004-09-12,21.3
FRM00007149,"ORLY, FR",2004-09-13,22.1
FRM00007149,"ORLY, FR",2004-09-14,21.7
FRM00007149,"ORLY, FR",2004-09-15,20.5
FRM00007149,"ORLY, FR",2004-09-16,20.1
FRM00007149,"ORLY, FR",2004-09-17,22.4
FRM00007149,"ORLY, FR",2004-09-18,26.6
FRM00007149,"ORLY, FR",2004-09-19,21.2
FRM00007149,"ORLY, FR",2004-09-20,18.9
FRM00007149,"ORLY, FR",2004-09-21,18.7
FRM00007149,"ORLY, FR",2004-09-22,19.4
FRM00007149,"ORLY, FR",2004-09-23,21.2
FRM00007149,"ORLY, FR",2004-09-24,17.0
FRM00007149,"ORLY, FR",2004-09-25,17.3
FRM00007149,"ORLY, FR",2004-09-26,21.2
FRM00007149,"ORLY, FR",2004-09-27,17.3
FRM00007149,"ORLY, FR",2004-09-28,16.1
FRM00007149,"ORLY, FR",2004-09-29,20.9
FRM00007149,"ORLY, FR",2004-09-30,23.7
FRM00007149,"ORLY, FR",2004-10-01,20.8
FRM00007149,"ORLY, FR",2004-10-02,18.1
FRM00007149,"ORLY, FR",2004-10-03,20.3
FRM00007149,"ORLY, FR",2004-10-04,26.7
FRM00007149,"ORLY, FR",2004-10-05,18.0
FRM00007149,"ORLY, FR",2004-10-06,18.6
FRM00007149,"ORLY, FR",2004-10-07,16.2
FRM00007149,"ORLY, FR",2004-10-08,13.5
FRM00007149,"ORLY, FR",2004-10-09,12.2
FRM00007149,"ORLY, FR",2004-10-10,13.6
FRM00007149,"ORLY, FR",2004-10-11,14.4
FRM00007149,"ORLY, FR",2004-10-12,18.7
FRM00007149,"ORLY, FR",2004-10-13,15.2
FRM00007149,"ORLY, FR",2004-10-14,14.7
FRM00007149,"ORLY, FR",2004-10-15,11.4
FRM00007149,"ORLY, FR",2004-10-16,12.5
FRM00007149,"ORLY, FR",2004-10-17,14.2
FRM00007149,"ORLY, FR",2004-10-18,15.0
FRM00007149,"ORLY, FR",2004-10-19,16.2
FRM00007149,"ORLY, FR",2004-10-20,22.4
FRM00007149,"ORLY, FR",2004-10-21,16.9
FRM00007149,"ORLY, FR",2004-10-22,18.9
FRM00007149,"ORLY, FR",2004-10-23,21.3
FRM00007149,"ORLY, FR",2004-10-24,21.2
FRM00007149,"ORLY, FR",2004-10-25,15.6
FRM00007149,"ORLY, FR",2004-10-26,15.6
FRM00007149,"ORLY, FR",2004-10-27,12.0
FRM00007149,"ORLY, FR",2004-10-28,18.4
FRM00007149,"ORLY, FR",2004-10-29,17.2
FRM00007149,"ORLY, FR",2004-10-30,16.7
FRM00007149,"ORLY, FR",2004-10-31,11.9
FRM00007149,"ORLY, FR",2004-11-01,10.1
FRM00007149,"ORLY, FR",2004-11-02,11.8
FRM00007149,"ORLY, FR",2004-11-03,11.3
FRM00007149,"ORLY, FR",2004-11-04,13.9
FRM00007149,"ORLY, FR",2004-11-05,12.7
FRM00007149,"ORLY, FR",2004-11-06,12.4
FRM00007149,"ORLY, FR",2004-11-07,13.0
FRM00007149,"ORLY, FR",2004-11-08,7.9
FRM00007149,"ORLY, FR",2004-11-09,9.7
FRM00007149,"ORLY, FR",2004-11-10,9.4
FRM00007149,"ORLY, FR",2004-11-11,8.8
FRM00007149,"ORLY, FR",2004-11-12,10.0
FRM00007149,"ORLY, FR",2004-11-13,9.3
FRM00007149,"ORLY, FR",2004-11-14,9.2
FRM00007149,"ORLY, FR",2004-11-15,7.4
FRM00007149,"ORLY, FR",2004-11-16,11.0
FRM00007149,"ORLY, FR",2004-11-17,12.1
FRM00007149,"ORLY, FR",2004-11-18,11.5
FRM00007149,"ORLY, FR",2004-11-19,8.6
FRM00007149,"ORLY, FR",2004-11-20,5.9
FRM00007149,"ORLY, FR",2004-11-21,10.8
FRM00007149,"ORLY, FR",2004-11-22,12.8
FRM00007149,"ORLY, FR",2004-11-23,13.0
FRM00007149,"ORLY, FR",2004-11-24,11.5
FRM00007149,"ORLY, FR",2004-11-25,5.3
FRM00007149,"ORLY, FR",2004-11-26,9.0
FRM00007149,"ORLY, FR",2004-11-27,10.8
FRM00007149,"ORLY, FR",2004-11-28,7.4
FRM00007149,"ORLY, FR",2004-11-29,9.5
FRM00007149,"ORLY, FR",2004-11-30,8.6
FRM00007149,"ORLY, FR",2004-12-01,5.4
FRM00007149,"ORLY, FR",2004-12-02,5.9
FRM00007149,"ORLY, FR",2004-12-03,7.8
FRM00007149,"ORLY, FR",2004-12-04,5.0
FRM00007149,"ORLY, FR",2004-12-05,4.6
FRM00007149,"ORLY, FR",2004-12-06,8.3
FRM00007149,"ORLY, FR",2004-12-07,5.9
FRM00007149,"ORLY, FR",2004-12-08,3.6
FRM00007149,"ORLY, FR",2004-12-09,2.1
FRM00007149,"ORLY, FR",2004-12-10,2.3
FRM00007149,"ORLY, FR",2004-12-11,1.4
FRM00007149,"ORLY, FR",2004-12-12,-1.1
FRM00007149,"ORLY, FR",2004-12-13,-0.5
FRM00007149,"ORLY, FR",2004-12-14,0.3
FRM00007149,"ORLY, FR",2004-12-15,3.8
FRM00007149,"ORLY, FR",2004-12-16,8.5
FRM00007149,"ORLY, FR",2004-12-17,11.4
FRM00007149,"ORLY, FR",2004-12-18,10.7
FRM00007149,"ORLY, FR",2004-12-19,10.7
FRM00007149,"ORLY, FR",2004-12-20,2.2
FRM00007149,"ORLY, FR",2004-12-21,0.7
FRM00007149,"ORLY, FR",2004-12-22,8.7
FRM00007149,"ORLY, FR",2004-12-23,10.9
FRM00007149,"ORLY, FR",2004-12-24,10.8
FRM00007149,"ORLY, FR",2004-12-25,6.8
FRM00007149,"ORLY, FR",2004-12-26,4.5
FRM00007149,"ORLY, FR",2004-12-27,5.0
FRM00007149,"ORLY, FR",2004-12-28,6.9
FRM00007149,"ORLY, FR",2004-12-29,7.6
FRM00007149,"ORLY, FR",2004-12-30,9.1
FRM00007149,"ORLY, FR",2004-12-31,10.7
FRM00007149,"ORLY, FR",2005-01-01,12.0
FRM00007149,"ORLY, FR",2005-01-02,9.1
FRM00007149,"ORLY, FR",2005-01-03,9.5
FRM00007149,"ORLY, FR",2005-01-04,6.9
FRM00007149,"ORLY, FR",2005-01-05,10.4
FRM00007149,"ORLY, FR",2005-01-06,10.8
FRM00007149,"ORLY, FR",2005-01-07,11.8
FRM00007149,"ORLY, FR",2005-01-08,9.4
